"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://www.w3.org/2000/01/rdf-schema#label","Grand Place (Bruselas)"
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ly9g"
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Place_(Bruselas)"
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://dbpedia.org/ontology/wikiPageID",7923254
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://dbpedia.org/ontology/wikiPageRevisionID",99197312
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand-Place_(Bruselas)"
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Grand_Place_(Bruselas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Place_(Bruselas)?oldid=99197312&ns=0"
"http://es.wikipedia.org/wiki/Grand_Place_(Bruselas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Place_(Bruselas)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bruselas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Grand_Place_(Bruselas)"
