"subject","predicate","object"
"http://es.wikipedia.org/wiki/REEP_Journal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/REEP_Journal"
"http://es.dbpedia.org/resource/REEP_Journal","http://www.w3.org/2000/01/rdf-schema#label","REEP Journal"
"http://es.dbpedia.org/resource/REEP_Journal","http://www.w3.org/2000/01/rdf-schema#comment","La  Revista de política y economía ambiental  ( ' REEP ') es un diario semestral de economía ambiental publicado desde 2007 en Oxford. Es el diario oficial de la Asociación del Medio Ambiente y los Economistas (AERE) y complemento de otras revistas científicas de corte ambiental."
"http://es.dbpedia.org/resource/REEP_Journal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnph1"
"http://es.dbpedia.org/resource/REEP_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_ambiental"
"http://es.dbpedia.org/resource/REEP_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_multidisciplinarias"
"http://es.dbpedia.org/resource/REEP_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REEP_Journal"
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/wikiPageID",6842035
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",130364686
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aere.org/"
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://reep.oxfordjournals.org/archive/"
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/REEP_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/REEP_Journal?oldid=130364686&ns=0"
"http://es.dbpedia.org/resource/REEP_Journal","http://dbpedia.org/ontology/abstract","La  Revista de política y economía ambiental  ( ' REEP ') es un diario semestral de economía ambiental publicado desde 2007 en Oxford. Es el diario oficial de la Asociación del Medio Ambiente y los Economistas (AERE) y complemento de otras revistas científicas de corte ambiental. REEP es editado por un grupo de expertos en economía ambiental como Charles Kolstad​ de la Universidad de California, Santa Barbara, junto con Robert Stavins​ Universidad de Harvard, Carlo Carraro​ de la Università Ca' Foscari de Venecia y Matthew Kahn de la Universidad de California, Los Ángeles. Los artículos publicados por el REEP generalmente son comisionados por los editores y típicamente son sometidos a revisión por pares anónimos. Teniendo en cuenta el requisito de que el material que aparece debe ser escrito para una audiencia no técnica y ser altamente legibles."
