"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://www.w3.org/2000/01/rdf-schema#label","The Game Awards 2016"
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://www.w3.org/2000/01/rdf-schema#comment","La ceremonia de Game Awards 2016 ​ tuvo lugar en el Teatro Microsoft en Los Ángeles el 1 de diciembre de 2016. Se transmitió en varios sitios de intercambio de videos, incluida por primera vez a audiencias en China. La ceremonia premió a los mejores videojuegos de 2016, con Overwatch nombrado Juego del Año, Blizzard Entertainment como Mejor Estudio, y el director de juegos Hideo Kojima, galardonado con el Premio Industry Icon."
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2016"
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Game_Awards_2016"
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://dbpedia.org/ontology/wikiPageID",8630856
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://dbpedia.org/ontology/wikiPageRevisionID",119465267
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Game_Awards_2016?oldid=119465267&ns=0"
"http://es.dbpedia.org/resource/The_Game_Awards_2016","http://dbpedia.org/ontology/abstract","La ceremonia de Game Awards 2016 ​ tuvo lugar en el Teatro Microsoft en Los Ángeles el 1 de diciembre de 2016. Se transmitió en varios sitios de intercambio de videos, incluida por primera vez a audiencias en China. La ceremonia premió a los mejores videojuegos de 2016, con Overwatch nombrado Juego del Año, Blizzard Entertainment como Mejor Estudio, y el director de juegos Hideo Kojima, galardonado con el Premio Industry Icon."
"http://dbpedia.org/resource/The_Game_Awards_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Game_Awards_2016"
"http://es.wikipedia.org/wiki/The_Game_Awards_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Game_Awards_2016"
