"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_basílica_de_San_Martín_(Belluno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_San_Martín_(Belluno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de San Martín (Belluno)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Basílica de San Martín​ o simplemente Catedral de Belluno​ (en italiano: Basilica Cattedrale di S. Martino) Es una catedral católica en el centro histórico de la ciudad de Belluno, Véneto, Italia, dedicada a San Martín. Es la sede episcopal de la .​ Fue elevada a la condición de una basílica menor el 18 de junio de 1980 por el Papa Juan Pablo II."
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://xmlns.com/foaf/0.1/name","Catedral Basílica de San Martín"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_basílica_de_San_Martín_(Belluno)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/imagen","Belluno-Schiara.jpg"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/nombre","Catedral Basílica de San Martín"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/nombreLocal","Basilica Cattedrale di S. Martino"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://es.dbpedia.org/property/ubicación","Belluno"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://dbpedia.org/ontology/wikiPageID",7660274
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://dbpedia.org/ontology/wikiPageRevisionID",120150946
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Martín_(Belluno)","http://dbpedia.org/ontology/wikiPageLength",5376
