"subject","predicate","object"
"http://dbpedia.org/resource/Prolongoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prolongoa_hispanica"
"http://es.dbpedia.org/resource/Prolongoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolongoa_hispanica"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/2000/01/rdf-schema#label","Prolongoa hispanica"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/2000/01/rdf-schema#comment","Prolongoa es un género monotípico perteneciente a la familia de las asteráceas. Su única especie: Prolongoa hispanica, es originaria de España.​"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806nt4"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://xmlns.com/foaf/0.1/name","Prolongoa"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1984"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.E.Jarvis"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
