"subject","predicate","object"
"http://dbpedia.org/resource/Renato_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renato_Ramos"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Renato Ramos"
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Renato Andrés Ramos Madariaga (Antofagasta, Chile, 12 de febrero de 1979) es un exfutbolista chileno."
"http://es.dbpedia.org/resource/Renato_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qks49"
"http://es.dbpedia.org/resource/Renato_Ramos","http://xmlns.com/foaf/0.1/name","Renato Ramos"
"http://es.dbpedia.org/resource/Renato_Ramos","http://xmlns.com/foaf/0.1/name","Renato Andrés Ramos Madariaga"
"http://es.dbpedia.org/resource/Renato_Ramos","http://xmlns.com/foaf/0.1/nick","Tiburón"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2000"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Renato_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
