"subject","predicate","object"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Casca (dulce)"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","La casca o casca dels Reis (casca de los Reyes en castellano) es un dulce típico de la cocina valenciana y mallorquina,​ realizado con almendra molida, azúcar y huevos, que se puede rellenar de yema confitada, boniato o calabaza.​ También puede ir acompañado de canela, ralladura de naranja o de limón, o merengue. La casca se consume típicamente el Día de Reyes, pero también en otras celebraciones familiares. La forma puede variar de una población a otra, pero en general suele tener forma de rosca o de serpiente."
"http://es.dbpedia.org/resource/Casca_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dulces"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casca_(dulce)"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/imagen","Casca_serp.jpg"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/ingredientes","Almendra molida, azúcar, huevos, boniato, etc."
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/lugarDeOrigen","Comunidad Valenciana y Mallorca"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/nombre","Casca"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Roscón_de_Reyes"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/wikiPageID",8778230
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",123714554
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://juliaalacuina.blogspot.com/2016/01/casca-de-reis.html%3Fm=1%7C"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://juansalvadorgaya.blogspot.com/2015/04/la-casca-de-reis.html%3Fm=1%7C"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/wikiPageLength",4907
"http://es.dbpedia.org/resource/Casca_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casca_(dulce)?oldid=123714554&ns=0"
"http://es.dbpedia.org/resource/Casca_(dulce)","http://dbpedia.org/ontology/abstract","La casca o casca dels Reis (casca de los Reyes en castellano) es un dulce típico de la cocina valenciana y mallorquina,​ realizado con almendra molida, azúcar y huevos, que se puede rellenar de yema confitada, boniato o calabaza.​ También puede ir acompañado de canela, ralladura de naranja o de limón, o merengue. La casca se consume típicamente el Día de Reyes, pero también en otras celebraciones familiares. La forma puede variar de una población a otra, pero en general suele tener forma de rosca o de serpiente."
"http://es.wikipedia.org/wiki/Casca_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casca_(dulce)"
