"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Puerto_de_La_Cadena"
"http://es.dbpedia.org/resource/Puerto_de_la_Cadena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_La_Cadena"
"http://es.wikipedia.org/wiki/Puerto_de_La_Cadena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_La_Cadena"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://www.w3.org/2000/01/rdf-schema#label","Puerto de La Cadena"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de La Cadena es un puerto de montaña de la Región de Murcia (España), uno de los tres existentes en la cadena de montañas que cierran el valle del río Segura en el municipio de Murcia por el sur, separándolo de la depresión litoral del Campo de Cartagena."
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murcia"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huerta_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_La_Cadena"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/altitud",358
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_de_Carrascoy"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cresta_del_Gallo"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/imagen","Autov%C3%ADa_A-30_en_el_puerto_de_La_Cadena_bajo_el_castillo_de_La_Asomada.jpg"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/mapaLoc","Murcia"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/nombre","Puerto de la Cadena"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/pasaPor","Autovía A-30,"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Cartagena"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/país",":"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://es.dbpedia.org/property/texto","Imagen de la A-30 en el puerto de La Cadena."
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://dbpedia.org/ontology/wikiPageID",5208858
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://dbpedia.org/ontology/wikiPageRevisionID",123791667
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408112044/http:/servicios.laverdad.es/guiaocio/pg121104/suscr/nec12.htm"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_La_Cadena?oldid=123791667&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_La_Cadena","http://dbpedia.org/ontology/abstract","El puerto de La Cadena es un puerto de montaña de la Región de Murcia (España), uno de los tres existentes en la cadena de montañas que cierran el valle del río Segura en el municipio de Murcia por el sur, separándolo de la depresión litoral del Campo de Cartagena."
