"subject","predicate","object"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Toros Monterrey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://www.w3.org/2000/01/rdf-schema#comment","Los Toros Monterrey, son un equipo profesional y amateur de hockey sobre hielo de la Liga mexicana de Hockey.Su lugar de entrenamiento se localiza en el Monterrey Ice Complex, la pista de patinaje sobre hielo más grande y moderna de Monterrey, tiene capacidad para 1,500 personas, y cuenta con academias de patinaje artístico y de hockey sobre hielo. Los cuales compiten consistentemente en torneos nacionales e internacionales como la Copa Federación, y una participación activa en la Nextel International Hockey Cup. La cual se formó con jugadores de la Ciudad de México, Guadalajara y Nuevo León, compitiendo a nivel internacional."
"http://es.dbpedia.org/resource/Toros_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Monterrey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toros_Monterrey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Ice_Complex_Monterrey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/bgcolor","#BF2F38"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/capitan","Eduardo Badillo"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/ciudad","Santa Catarina, Nuevo León"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/colores","Rojo, Blanco y Negro"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Liga_Mexicana_Elite_de_Hockey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/dueño","Homero Cantu"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/nombre","Toros Monterrey"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/textcolor","white"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/técnico","Rob López"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/wikiPageID",3543462
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/wikiPageRevisionID",129138974
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401131759/http:/www.icecomplex.com/"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110630133540/http:/www.toroshockey.com.mx/"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://es.dbpedia.org/property/2doCapitán","Tadeo Better"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Toros_Monterrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toros_Monterrey?oldid=129138974&ns=0"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://dbpedia.org/ontology/abstract","Los Toros Monterrey, son un equipo profesional y amateur de hockey sobre hielo de la Liga mexicana de Hockey.Su lugar de entrenamiento se localiza en el Monterrey Ice Complex, la pista de patinaje sobre hielo más grande y moderna de Monterrey, tiene capacidad para 1,500 personas, y cuenta con academias de patinaje artístico y de hockey sobre hielo. Los cuales compiten consistentemente en torneos nacionales e internacionales como la Copa Federación, y una participación activa en la Nextel International Hockey Cup. La cual se formó con jugadores de la Ciudad de México, Guadalajara y Nuevo León, compitiendo a nivel internacional."
"http://es.wikipedia.org/wiki/Toros_Monterrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toros_Monterrey"
"http://es.dbpedia.org/resource/Toros_de_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toros_Monterrey"
