"subject","predicate","object"
"http://es.dbpedia.org/resource/Abominations_of_Desolation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Blessed_are_the_Sick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Gateways_to_Annihilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Morbid Angel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Morbid Angel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://dbpedia.org/ontology/wikiPageID",4589653
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",65778582
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Morbid_Angel?oldid=65778582&ns=14"
"http://es.dbpedia.org/resource/Covenant_(álbum_de_Morbid_Angel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Illud_Divinum_Insanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Altars_of_Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
"http://es.dbpedia.org/resource/Domination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morbid_Angel"
