"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Schrader"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/2000/01/rdf-schema#label","Michael Schrader"
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/2000/01/rdf-schema#comment","Michael Schrader (Duisburgo, Alemania, 1 de julio de 1987) es un atleta alemán, especialista en la prueba de decatlón, con la que llegó a ser subcampeón mundial en 2013.​"
"http://es.dbpedia.org/resource/Michael_Schrader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Michael_Schrader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Duisburgo"
"http://es.dbpedia.org/resource/Michael_Schrader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Michael_Schrader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Schrader"
"http://es.dbpedia.org/resource/Michael_Schrader","http://dbpedia.org/ontology/wikiPageID",8213825
"http://es.dbpedia.org/resource/Michael_Schrader","http://dbpedia.org/ontology/wikiPageRevisionID",125853023
"http://es.dbpedia.org/resource/Michael_Schrader","http://dbpedia.org/ontology/wikiPageLength",909
"http://es.dbpedia.org/resource/Michael_Schrader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Schrader?oldid=125853023&ns=0"
"http://es.dbpedia.org/resource/Michael_Schrader","http://dbpedia.org/ontology/abstract","Michael Schrader (Duisburgo, Alemania, 1 de julio de 1987) es un atleta alemán, especialista en la prueba de decatlón, con la que llegó a ser subcampeón mundial en 2013.​"
"http://es.wikipedia.org/wiki/Michael_Schrader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Schrader"
