"subject","predicate","object"
"http://dbpedia.org/resource/Respectable_(Rolling_Stones_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respectable"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/2000/01/rdf-schema#label","Respectable"
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/2000/01/rdf-schema#comment","«Respectable» —en español: «Respetable»— es una canción del grupo de rock británico The Rolling Stones, escrita por Mick Jagger y Keith Richards, incluido en el disco Some Girls. Fue lanzada como el tercer sencillo del álbum el 15 de septiembre de 1978."
"http://es.dbpedia.org/resource/Respectable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g14q3"
"http://es.dbpedia.org/resource/Respectable","http://xmlns.com/foaf/0.1/name","Respectable"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Respectable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Respectable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respectable"
"http://es.dbpedia.org/resource/Respectable","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Respectable","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Respectable","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Respectable","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Respectable","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
