"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tenedor_de_Hume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenedor_de_Hume"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Tenedor de Hume"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://www.w3.org/2000/01/rdf-schema#comment","En filosofía, el tenedor de Hume es el nombre por el que se conoce a una de las distinciones que hace David Hume sobre los razonamientos demostrativos y probables."
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208g_"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dilemas"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empirismo"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_metafísicos"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_en_lógica"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_en_epistemología"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinismo"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicotomías"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:David_Hume"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenedor_de_Hume"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://dbpedia.org/ontology/wikiPageID",5234846
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://dbpedia.org/ontology/wikiPageRevisionID",129041809
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:THcO-OMslKYJ:hum40.cdf.udc.es/jlt/downloads/laeticadedavidhumefull2008.ppt+&hl=es&gl=es&pid=bl&srcid=ADGEESjjKm4YNJuFy6zzmcTDUbrpHjAdpE-stS-qT7HczpnWOIRTmHI0DtlLuRYZ6izmf_oRg4E0ki2ayjkmXgfyS1iMHDn15mSGExNqqj7nazOQDNnI13SUgNaZq_fqjYwk5kWLKQ4k&sig=AHIEtbQ5cs7URjJn-Fu5a6YJSDoug-XQxQ&pli=1"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenedor_de_Hume?oldid=129041809&ns=0"
"http://es.dbpedia.org/resource/Tenedor_de_Hume","http://dbpedia.org/ontology/abstract","En filosofía, el tenedor de Hume es el nombre por el que se conoce a una de las distinciones que hace David Hume sobre los razonamientos demostrativos y probables."
"http://es.wikipedia.org/wiki/Tenedor_de_Hume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenedor_de_Hume"
"http://dbpedia.org/resource/Hume's_fork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenedor_de_Hume"
