"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_turkmenistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_turkmenistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#comment","La bandera nacional de Turkmenistán (en ruso: Флаг Туркмении)?; (en turcomano, Türkmenistanyň baýdagy) fue adoptada el 24 de enero de 2001. La bandera presenta un fondo verde con una franja roja en la que aparecen cinco motivos representando alfombras típicas del país y las ramas de olivo del emblema de la ONU. Además en el rectángulo verde se presenta un creciente con cinco estrellas de cinco puntas."
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2sz"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/imagen","Flag of Turkmenistan.svg"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/nombre","Turkmenistán"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://es.dbpedia.org/property/uso",110110
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",34620
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",129526023
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Turkmenistán?oldid=129526023&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Turkmenistán","http://dbpedia.org/ontology/abstract","La bandera nacional de Turkmenistán (en ruso: Флаг Туркмении)?; (en turcomano, Türkmenistanyň baýdagy) fue adoptada el 24 de enero de 2001. La bandera presenta un fondo verde con una franja roja en la que aparecen cinco motivos representando alfombras típicas del país y las ramas de olivo del emblema de la ONU. Además en el rectángulo verde se presenta un creciente con cinco estrellas de cinco puntas. Los colores verde y rojo aparecen en la bandera, ya que han sido venerados históricamente por los turcomanos. La Luna de cuarto creciente (Vista desde el hemisferio norte), simboliza la esperanza del país de un futuro brillante y las estrellas representan las cinco provincias (welayatlar) de Turkmenistán: Balkan, Ahal, Daşoguz, Lebap y Mary. Los cinco diseños de alfombras tradicionales a lo largo del polipasto representan las cinco tribus principales o casas, y forman los motivos en el emblema del estado del país y la bandera. Estas tribus turcomanas en orden tradicional (así como de arriba abajo) son los Teke (Tekke),  (Yomud), Saryk (Saryq),  (Choudur) y Arsary (). El diseño del medio también puede representar a los Salyr (Salor), una tribu que disminuyó como resultado de la derrota militar antes del período moderno."
"http://es.wikipedia.org/wiki/Bandera_de_Turkmenistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Turkmenistán"
"http://dbpedia.org/resource/Flag_of_Turkmenistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Turkmenistán"
