"subject","predicate","object"
"http://es.dbpedia.org/resource/Kjartan_Fløgstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/2000/01/rdf-schema#label","Traductores del español al noruego"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del español al noruego"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_noruego"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://dbpedia.org/ontology/wikiPageID",3586123
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://dbpedia.org/ontology/wikiPageRevisionID",35772287
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_español_al_noruego?oldid=35772287&ns=14"
"http://es.dbpedia.org/resource/Magnus_Gronvold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_noruego"
