"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Óscar_Vargas_(futbolista_panameño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Julio_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Atlético Chiriqui"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Atlético Chiriqui"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://dbpedia.org/ontology/wikiPageID",4878884
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://dbpedia.org/ontology/wikiPageRevisionID",94128220
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Atlético_Chiriqui?oldid=94128220&ns=14"
"http://es.dbpedia.org/resource/Clive_Trotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/James_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Eybir_Bonaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Daniel_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Mario_Méndez_(futbolista_panameño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Martín_Gómez_(futbolista_panameño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Joel_Santos_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Temistocles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
