"subject","predicate","object"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul (álbum de 2009)"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Collective Soul, conocido como Rabbit, es el ocativo álbum de estudio de la banda estadounidense de rock alternativo Collective Soul. Se lanzó el 25 de agosto de 2009.​ Collective Soul contiene, por primera vez, dos canciones (""You"" and ""Understanding"") compuestas por todos los miembros de la banda.​"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n1zx"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collective_Soul_(álbum_de_2009)"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/actual","Collective Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Afterwords_(álbum_de_Collective_Soul)"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/discográfica","Loud & Proud/Roadrunner Records"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/duración","2415.0"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/nombre","Collective Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/See_What_You_Started_by_Continuing"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ed_Roland"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/wikiPageID",2875126
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",118897865
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1611621"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/Work/runtime","40.25"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1611621"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://dbpedia.org/ontology/runtime",2415.0
