"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_de_sherwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Sherwood"
"http://dbpedia.org/resource/Sherwood_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Sherwood"
"http://es.wikipedia.org/wiki/Bosque_de_Sherwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Sherwood"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Sherwood"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Sherwood es un bosque conocido mundialmente, que se encuentra cercano al pueblo de Edwinstowe, en Nottinghamshire, Inglaterra, y que históricamente se asocia con la leyenda de Robin Hood (una leyenda que se cree tiene base cierta). Las 423 hectáreas de bosque hoy son los restos de la gran zona de caza real, que se extendía dentro de los condados vecinos. En 1969, el Consejo del Condado de Nottinghamshire, que administra el bosque, abrió al público sus puertas. En el año 2002, el Bosque de Sherwood fue designado reserva natural nacional."
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p5"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2045
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.07276
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Inglaterra"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_protegidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Inglaterra"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_Sherwood"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://dbpedia.org/ontology/wikiPageID",1806338
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://dbpedia.org/ontology/wikiPageRevisionID",120666118
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.georss.org/georss/point","53.20446944444444 -1.072761111111111"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_de_Sherwood?oldid=120666118&ns=0"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://dbpedia.org/ontology/abstract","El Bosque de Sherwood es un bosque conocido mundialmente, que se encuentra cercano al pueblo de Edwinstowe, en Nottinghamshire, Inglaterra, y que históricamente se asocia con la leyenda de Robin Hood (una leyenda que se cree tiene base cierta). Las 423 hectáreas de bosque hoy son los restos de la gran zona de caza real, que se extendía dentro de los condados vecinos. En 1969, el Consejo del Condado de Nottinghamshire, que administra el bosque, abrió al público sus puertas. En el año 2002, el Bosque de Sherwood fue designado reserva natural nacional."
