"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_Eanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Adelina_da_Glória_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Júlio_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Soeiro_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/2000/01/rdf-schema#label","Lacobrigenses"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/2004/02/skos/core#prefLabel","Lacobrigenses"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Faro"
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://dbpedia.org/ontology/wikiPageID",8397868
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://dbpedia.org/ontology/wikiPageRevisionID",106179659
"http://es.dbpedia.org/resource/Categoría:Lacobrigenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lacobrigenses?oldid=106179659&ns=14"
