"subject","predicate","object"
"http://es.dbpedia.org/resource/Prince_Rajcomar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/Ariza_Makukula","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/Takahiro_Kawamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/Sho_Shimoji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.wikipedia.org/wiki/BEC_Tero_Sasana_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://www.w3.org/2000/01/rdf-schema#label","BEC Tero Sasana FC"
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042rl2"
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://dbpedia.org/ontology/wikiPageID",7226515
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://dbpedia.org/ontology/wikiPageRevisionID",111985383
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Police_Tero_Football_Club"
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BEC_Tero_Sasana_FC?oldid=111985383&ns=0"
"http://es.dbpedia.org/resource/Takenori_Hayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://es.dbpedia.org/resource/Nobuyuki_Zaizen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BEC_Tero_Sasana_FC"
