"subject","predicate","object"
"http://es.dbpedia.org/resource/Formas_fijas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formes_fixes"
"http://dbpedia.org/resource/Formes_fixes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formes_fixes"
"http://es.wikipedia.org/wiki/Formes_fixes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formes_fixes"
"http://es.dbpedia.org/resource/Formes_fixes","http://www.w3.org/2000/01/rdf-schema#label","Formes fixes"
"http://es.dbpedia.org/resource/Formes_fixes","http://www.w3.org/2000/01/rdf-schema#comment","Las formes fixes (en singular forme fixe) (en español formas fijas) son las tres formas poéticas y musicales francesas más cultivadas en la canción profana durante los siglos XIV y XV. Se trata de la ballade, el rondeau y el virelai. Cada una de estas formas fijas era también una forma musical, generalmente una canción y todas consistían en un complejo patrón de repetición de versos y estribillo con contenido musical en dos secciones principales."
"http://es.dbpedia.org/resource/Formes_fixes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0mwg"
"http://es.dbpedia.org/resource/Formes_fixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Formes_fixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Formes_fixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia"
"http://es.dbpedia.org/resource/Formes_fixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Formes_fixes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formes_fixes"
"http://es.dbpedia.org/resource/Formes_fixes","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageID",5081625
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageRevisionID",129467094
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=OdCAnQEACAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=YPd3S-68G6sC"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=1yBwQgAACAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003072730/https:/books.google.es/books%3Fid=KGX0AAAAMAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003073655/https:/books.google.es/books%3Fid=ZAQslmy_LNcC"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=WUiBNgjvsWYC"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003075022/https:/books.google.es/books%3Fid=CjtBcAAACAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Dw0hAQAAIAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2ae3AQAACAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=EY87ImIUFOAC"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZFnPGAAACAAJ"
"http://es.dbpedia.org/resource/Formes_fixes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_SeAuQAACAAJ"
