"subject","predicate","object"
"http://es.dbpedia.org/resource/Java_Naming_and_Directory_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JNDI"
"http://es.wikipedia.org/wiki/JNDI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JNDI"
"http://es.dbpedia.org/resource/JNDI","http://www.w3.org/2000/01/rdf-schema#label","JNDI"
"http://es.dbpedia.org/resource/JNDI","http://www.w3.org/2000/01/rdf-schema#comment","La Interfaz de Nombrado y Directorio Java (Java Naming and Directory Interface) es una Interfaz de Programación de Aplicaciones (API) de Java para servicios de directorio. Permite a los clientes descubrir y buscar objetos y datos a través de un nombre. Como todas las APIs de Java que hacen de interfaz con sistemas host, es independiente de la implementación subyacente. Adicionalmente, especifica una  (SPI) que permite que las implementaciones del servicio de directorio sean integradas en el framework. Las implementaciones pueden hacer uso de un servidor, un fichero, o una base de datos; la elección depende del desarrollador."
"http://es.dbpedia.org/resource/JNDI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br59"
"http://es.dbpedia.org/resource/JNDI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://es.dbpedia.org/resource/JNDI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JNDI"
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageID",655103
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageRevisionID",125249028
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610035756/http:/atenea.unicauca.edu.co/~dabravo/jndi_esp_1/index.htm"
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/jndi-136720.html"
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/smi/Press/sunflash/1997-03/sunflash.970310.10204.html"
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/wikiPageLength",4394
"http://es.dbpedia.org/resource/JNDI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JNDI?oldid=125249028&ns=0"
"http://es.dbpedia.org/resource/JNDI","http://dbpedia.org/ontology/abstract","La Interfaz de Nombrado y Directorio Java (Java Naming and Directory Interface) es una Interfaz de Programación de Aplicaciones (API) de Java para servicios de directorio. Permite a los clientes descubrir y buscar objetos y datos a través de un nombre. Como todas las APIs de Java que hacen de interfaz con sistemas host, es independiente de la implementación subyacente. Adicionalmente, especifica una  (SPI) que permite que las implementaciones del servicio de directorio sean integradas en el framework. Las implementaciones pueden hacer uso de un servidor, un fichero, o una base de datos; la elección depende del desarrollador."
"http://dbpedia.org/resource/Java_Naming_and_Directory_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JNDI"
