"subject","predicate","object"
"http://es.dbpedia.org/resource/Zungri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Mileto_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Cessaniti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Jonadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://dbpedia.org/resource/Filandari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/San_Calogero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Oreste_Moricca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Oreste_Moricca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filandari"
"http://es.wikipedia.org/wiki/Filandari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Vibo_Valentia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filandari"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/2000/01/rdf-schema#label","Filandari"
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/2000/01/rdf-schema#comment","Filandari es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Filandari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr71j"
"http://es.dbpedia.org/resource/Filandari","http://xmlns.com/foaf/0.1/name","Filandari"
"http://es.dbpedia.org/resource/Filandari","http://xmlns.com/foaf/0.1/homepage","http://www.comune.filandari.vv.it"
"http://es.dbpedia.org/resource/Filandari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Filandari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filandari"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/códigoPostal",89841
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/densidad",105
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zungri"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rombiolo"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vibo_Valentia"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jonadi"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Calogero"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mileto_(Italia)"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessaniti"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/div","Pizzinni, Scaliti, Arzona, Mesiano"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/fiestasMayores",17
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/gentilicio","filandaresi / filandaroti"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/nombre","Filandari"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Marina_(Marino)"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/población",1891
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/prefijoTelefónico",963
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/páginaWeb","http://www.comune.filandari.vv.it"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Filandari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
