"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helen_Upperton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/2000/01/rdf-schema#label","Helen Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/2000/01/rdf-schema#comment","Helen Lesley Upperton (Al Ahmadi, Kuwait, 31 de octubre de 1979) es una deportista canadiense que compitió en bobsleigh en la modalidad doble. Participó en s Juegos Olímpicos de Invierno, obteniendo una medalla de plata en Vancouver 2010, en la prueba doble (junto con Shelley-Ann Brown), y el 4º lugar en Turín 2006, en la misma prueba.​​"
"http://es.dbpedia.org/resource/Helen_Upperton","http://xmlns.com/foaf/0.1/name","Helen Lesley Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://xmlns.com/foaf/0.1/name","Helen Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bobsleigh"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Canadá"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Canadá"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Helen_Upperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Helen_Upperton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/imagen","Helen Upperton .jpg"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gobernación_de_Ahmadí"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/nombre","Helen Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/nombrecompleto","Helen Lesley Upperton"
"http://es.dbpedia.org/resource/Helen_Upperton","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Al_Ahmadi"
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/wikiPageID",9318749
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/wikiPageRevisionID",129485069
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Helen_Upperton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Upperton?oldid=129485069&ns=0"
"http://es.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/abstract","Helen Lesley Upperton (Al Ahmadi, Kuwait, 31 de octubre de 1979) es una deportista canadiense que compitió en bobsleigh en la modalidad doble. Participó en s Juegos Olímpicos de Invierno, obteniendo una medalla de plata en Vancouver 2010, en la prueba doble (junto con Shelley-Ann Brown), y el 4º lugar en Turín 2006, en la misma prueba.​​"
