"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Arturo_Armando_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Ezeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Juan_José_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Rafael_Humberto_Larios_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Militares de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",390544
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",115036876
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_El_Salvador?oldid=115036876&ns=14"
"http://es.dbpedia.org/resource/Osmín_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Antonio_José_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Teodoro_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Arturo_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/René_Emilio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Francisco_Malespín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Narciso_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Juan_Antonio_Medina_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Salvador_Castaneda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Francisco_Menéndez_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Maximiliano_Hernández_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Gerardo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Julio_Adalberto_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Mariano_Castro_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Manuel_José_de_Arce_y_Fagoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Ramón_Belloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Humberto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Humberto_Corado_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Will_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Andrés_Ignacio_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Guillermo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Roberto_d'Aubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Jaime_Abdul_Gutiérrez_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/Fidel_Sánchez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
