"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ashton-under-Lyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/2000/01/rdf-schema#label","Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/2000/01/rdf-schema#comment","Ashton-under-Lyne es una localidad situada en el condado de Gran Mánchester, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 46 944 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con las regiones de Yorkshire y Humber y Midlands del Este, y de la ciudad de Mánchester —la capital del condado—."
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Mánchester"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/mapaLoc","Gran Mánchester"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Mánchester"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://dbpedia.org/ontology/wikiPageID",8570595
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://dbpedia.org/ontology/wikiPageRevisionID",128944247
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashton-under-Lyne?oldid=128944247&ns=0"
"http://es.dbpedia.org/resource/Ashton-under-Lyne","http://dbpedia.org/ontology/abstract","Ashton-under-Lyne es una localidad situada en el condado de Gran Mánchester, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 46 944 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con las regiones de Yorkshire y Humber y Midlands del Este, y de la ciudad de Mánchester —la capital del condado—."
"http://es.dbpedia.org/resource/Alan_Wright","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Alan_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Rebecca_Tunney","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Rebecca_Tunney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Liam_Mellows","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/Ashton-under-Lyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Geoff_Hurst","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Geoff_Hurst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Simone_Perrotta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Simone_Perrotta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Ronald_Fraser_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ashton-under-Lyne"
"http://es.dbpedia.org/resource/Ronald_Fraser_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashton-under-Lyne"
