"subject","predicate","object"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/2000/01/rdf-schema#label","Reutov"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/2000/01/rdf-schema#comment","Reutov (en ruso Реу́тов) es una ciudad del óblast de Moscú en Rusia. Se encuentra ubicada al este de Moscú, su población según estimativas del censo de 2010 es de 87.195 habitantes."
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_l3t"
"http://es.dbpedia.org/resource/Reutov","http://xmlns.com/foaf/0.1/name","Reutov"
"http://es.dbpedia.org/resource/Reutov","http://xmlns.com/foaf/0.1/homepage","http://reutov.net"
"http://es.dbpedia.org/resource/Reutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Reutov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reutov"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/alcalde","Alexandr Khodyrev"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/altitud",180
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Oblast_de_Mosc￺"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/cp",143952
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/densidad",9688
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/fundación",1850
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/mapaLoc","Óblast de Moscú"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/nombreCompleto","Reutov"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/nombreOriginal","Реу́тов"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/población",87195
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/prefijo",495
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Reutov","http://es.dbpedia.org/property/web","http://reutov.net"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/wikiPageID",5169968
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/wikiPageRevisionID",123014955
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/wikiPageExternalLink","http://reutov.net"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/areaCode","(+7)495"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/foundingYear","1850"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/populationTotal",87195
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/postalCode","143952"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Reutov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reutov?oldid=123014955&ns=0"
"http://es.dbpedia.org/resource/Reutov","http://dbpedia.org/ontology/abstract","Reutov (en ruso Реу́тов) es una ciudad del óblast de Moscú en Rusia. Se encuentra ubicada al este de Moscú, su población según estimativas del censo de 2010 es de 87.195 habitantes."
"http://dbpedia.org/resource/Reutov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reutov"
"http://es.dbpedia.org/resource/Anatoli_Bashashkin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reutov"
"http://es.dbpedia.org/resource/Anatoli_Bashashkin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reutov"
"http://es.dbpedia.org/resource/Daniil_Kulikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reutov"
"http://es.wikipedia.org/wiki/Reutov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reutov"
