"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Antonio_Rebollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/José_Luis_Hermosín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2000/01/rdf-schema#label","Arqueros con discapacidad de España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueros con discapacidad de España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueros_de_España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://dbpedia.org/ontology/wikiPageID",8753584
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",122937417
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueros_con_discapacidad_de_España?oldid=122937417&ns=14"
