"subject","predicate","object"
"http://dbpedia.org/resource/Positive_liberty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertad_positiva"
"http://es.dbpedia.org/resource/Libertad_positiva","http://www.w3.org/2000/01/rdf-schema#label","Libertad positiva"
"http://es.dbpedia.org/resource/Libertad_positiva","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por libertad positiva la capacidad de cualquier individuo de ser dueño de su voluntad, y de controlar y determinar sus propias acciones, y su destino. Es la noción de libertad como autorrealización. Se complementa con el concepto de libertad negativa, que considera que un individuo es libre en la medida en que nada o nadie restringe su acción, sea cual sea el carácter de esa acción. Mientras la libertad negativa de un individuo se refiere a que ""le permiten"" ejercer su voluntad, pues nadie se lo impide, la libertad positiva se refiere a que ""puede"" ejercerla, al contar con el necesario entendimiento de sí mismo, y la capacidad personal para ejercerla. La ley establece reglas que operan principalmente restringiendo la libertad negativa de los individuos, en aras de preservar o b"
"http://es.dbpedia.org/resource/Libertad_positiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xs5k"
"http://es.dbpedia.org/resource/Libertad_positiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Libertad_positiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libre_albedrío"
"http://es.dbpedia.org/resource/Libertad_positiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertad_positiva"
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/wikiPageID",2296234
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/wikiPageRevisionID",130264037
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130717214454/http:/www3.nccu.edu.tw/~adali/Gray.pdf"
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222184447/http:/www.institucional.us.es/revistas/revistas/themata/pdf/38/art15.pdf"
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Libertad_positiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertad_positiva?oldid=130264037&ns=0"
"http://es.dbpedia.org/resource/Libertad_positiva","http://dbpedia.org/ontology/abstract","Se entiende por libertad positiva la capacidad de cualquier individuo de ser dueño de su voluntad, y de controlar y determinar sus propias acciones, y su destino. Es la noción de libertad como autorrealización. Se complementa con el concepto de libertad negativa, que considera que un individuo es libre en la medida en que nada o nadie restringe su acción, sea cual sea el carácter de esa acción. Mientras la libertad negativa de un individuo se refiere a que ""le permiten"" ejercer su voluntad, pues nadie se lo impide, la libertad positiva se refiere a que ""puede"" ejercerla, al contar con el necesario entendimiento de sí mismo, y la capacidad personal para ejercerla. La ley establece reglas que operan principalmente restringiendo la libertad negativa de los individuos, en aras de preservar o bien sus libertades positivas, o bien las libertades negativas de otros individuos."
"http://es.wikipedia.org/wiki/Libertad_positiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertad_positiva"
