"subject","predicate","object"
"http://dbpedia.org/resource/13815_Furuya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(13815)_Furuya"
"http://es.dbpedia.org/resource/Furuya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(13815)_Furuya"
"http://es.wikipedia.org/wiki/(13815)_Furuya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(13815)_Furuya"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/2000/01/rdf-schema#label","(13815) Furuya"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/2000/01/rdf-schema#comment","(13815) Furuya es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 22 de diciembre de 1998 por Atsuo Asami desde el Observatorio de Hadano, Japón."
"http://es.dbpedia.org/resource/(13815)_Furuya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2fkp"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hadano"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Atsuo_Asami"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(13815)_Furuya"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/afelio",3.826
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/anomalíaMedia",14.98
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(13814)_1998_YG3"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/argumentoPerihelio",117.8
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Atsuo_Asami"
"http://es.dbpedia.org/resource/(13815)_Furuya","http://es.dbpedia.org/property/designaciones",1998
