"subject","predicate","object"
"http://dbpedia.org/resource/Cros,_Gard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cros_(Gard)"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Cros (Gard)"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Cros  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Le Vigan y cantón de Saint-Hippolyte-du-Fort."
"http://es.dbpedia.org/resource/Cros_(Gard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0tsc"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://xmlns.com/foaf/0.1/name","Cros"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cros_(Gard)"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/dirigentesNombres","André Alègre"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/elevaciónAlta","964 m"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/elevaciónBaja","178 m"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/elevaciónMedia","235 m"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/nombre","Cros"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/población",213
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Vigan"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cévennes-Garrigues"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
