"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benny_Urquidez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benny_Urquidez"
"http://dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benny_Urquidez"
"http://es.dbpedia.org/resource/Kuai_can_che","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benny_Urquidez"
"http://es.dbpedia.org/resource/Kuai_can_che","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benny_Urquidez"
"http://es.dbpedia.org/resource/Kick_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Benny_Urquidez"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/2000/01/rdf-schema#label","Benny Urquidez"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/2000/01/rdf-schema#comment","Benny Urquidez (nacido el 20 de junio de 1952 en el condado de Los Ángeles (Estados Unidos)) es un boxeador y luchador estadounidense en varias disciplinas, coreógrafo de artes marciales y actor. ​"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Urquidez"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://dbpedia.org/ontology/wikiPageID",8590135
"http://es.dbpedia.org/resource/Benny_Urquidez","http://dbpedia.org/ontology/wikiPageRevisionID",127591652
"http://es.dbpedia.org/resource/Benny_Urquidez","http://dbpedia.org/ontology/wikiPageLength",26120
"http://es.dbpedia.org/resource/Benny_Urquidez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benny_Urquidez?oldid=127591652&ns=0"
"http://es.dbpedia.org/resource/Benny_Urquidez","http://dbpedia.org/ontology/abstract","Benny Urquidez (nacido el 20 de junio de 1952 en el condado de Los Ángeles (Estados Unidos)) es un boxeador y luchador estadounidense en varias disciplinas, coreógrafo de artes marciales y actor. ​"
