"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sembilang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Humedales de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Humedales de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_por_país"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",5370410
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",65576778
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humedales_de_Indonesia?oldid=65576778&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Danau_Sentarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Rawa_Aopa_Watumohae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Indonesia"
