"subject","predicate","object"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio clínico"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://www.w3.org/2000/01/rdf-schema#comment","El laboratorio clínico es el lugar donde un equipo multidisciplinario formado por el , analista clínico o médico , los Tecnólogo Médico en Laboratorio (Profesión)|profesionales]] del laboratorio y los Tecnólogos de laboratorio de diagnóstico clínico en análisis clínicos, analizan muestras biológicas humanas que contribuyen al estudio, prevención, y hace investigación viable para el cuerpo humano . conoce como laboratorio de patología clínica y utiliza las metodologías de diversas disciplinas como la bioquímica- también llamada química clínica - hematología, inmunología y microbiología. En el laboratorio clínico se obtienen y se estudian muestras biológicas diversas, como sangre, orina, heces, líquido sinovial (articulaciones), líquido cefalorraquídeo, exudados faríngeos y vaginales, entre "
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zyy_"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica_clínica"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_clínico"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://dbpedia.org/ontology/wikiPageID",284130
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://dbpedia.org/ontology/wikiPageRevisionID",130503848
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_clínico?oldid=130503848&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_clínico","http://dbpedia.org/ontology/abstract","El laboratorio clínico es el lugar donde un equipo multidisciplinario formado por el , analista clínico o médico , los Tecnólogo Médico en Laboratorio (Profesión)|profesionales]] del laboratorio y los Tecnólogos de laboratorio de diagnóstico clínico en análisis clínicos, analizan muestras biológicas humanas que contribuyen al estudio, prevención, y hace investigación viable para el cuerpo humano . conoce como laboratorio de patología clínica y utiliza las metodologías de diversas disciplinas como la bioquímica- también llamada química clínica - hematología, inmunología y microbiología. En el laboratorio clínico se obtienen y se estudian muestras biológicas diversas, como sangre, orina, heces, líquido sinovial (articulaciones), líquido cefalorraquídeo, exudados faríngeos y vaginales, entre otros tipos de muestras. A los laboratorios acuden pacientes externos, puesto que los exámenes que se requieren de los enfermos hospitalizados se hacen mediante muestras que se toman en las unidades de hospitalización. En consecuencia su ubicación será preferentemente en la planta baja, con fácil acceso a la sección de recepción del Archivo Clínico y en menor grado con el departamento de Consulta Externa. Este servicio deberá ubicarse en relación cercana a los servicios de consulta externa, urgencias, terapia intensiva, quirófano y con fácil acceso hacia las áreas de hospitalización. En México, dentro de los numerosos profesionistas a nivel licenciatura que se pueden desarrollar dentro de un laboratorio clínico se encuentran: Químico Farmacéutico Biólogo, Químico Bacteriólogo Parasitólogo, Químico Clínico, Lic. en Análisis Químico Biológicos, Químico Biólogo Clínico, Químico Clínico Biólogo, Lic. en Bioquímica Diagnóstica, entre otras."
"http://es.dbpedia.org/resource/Laboratorista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_clínico"
"http://es.dbpedia.org/resource/Laboratorio_clinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_clínico"
"http://es.dbpedia.org/resource/Laboratorios_clinicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_clínico"
"http://es.dbpedia.org/resource/Laboratorios_clínicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_clínico"
"http://es.wikipedia.org/wiki/Laboratorio_clínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_clínico"
"http://dbpedia.org/resource/Medical_laboratory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laboratorio_clínico"
