"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Asenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Weintraub_Pohorille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Horacio_Croxatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Julio_Meneghello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Premios nacionales de ciencias aplicadas y tecnológicas de Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Premios nacionales de ciencias aplicadas y tecnológicas de Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://dbpedia.org/ontology/wikiPageID",4228763
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",51967007
"http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile?oldid=51967007&ns=14"
"http://es.dbpedia.org/resource/Pablo_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Monckeberg_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Castilla_Zenobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/René_Cortázar_Sagarminaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
"http://es.dbpedia.org/resource/Romilio_Espejo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_aplicadas_y_tecnológicas_de_Chile"
