"subject","predicate","object"
"http://es.dbpedia.org/resource/GomX-4","http://www.w3.org/2000/01/rdf-schema#label","GomX-4"
"http://es.dbpedia.org/resource/GomX-4","http://www.w3.org/2000/01/rdf-schema#comment","GOMX-4 (también conocida como GomSpace Express-4) es una misión de investigación y desarrollo de GomSpace. Incluye 2 satélites 6U CubeSats (GomX-4A y GomX-4B) y 3 socios: DALO (Organización Danesa de Adquisición y Logística de Defensa), la Universidad Técnica de Dinamarca (TUD), y la Agencia Espacial Europea. El objetivo de GOMX-4 es demostrar tecnologías clave para manejar grandes formaciones de satélites.​"
"http://es.dbpedia.org/resource/GomX-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/GomX-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2018"
"http://es.dbpedia.org/resource/GomX-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/GomX-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/GomX-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GomX-4"
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/aplicación","Demostración de tecnologías clave para el manejo de grandes formaciones satelitales."
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/comentarioImagen","Representación artística"
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/lanzador","Long March 2D http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/nombre","GomX-4"
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/organización",50
"http://es.dbpedia.org/resource/GomX-4","http://es.dbpedia.org/property/sitio","Centro de Lanzamiento de Satélites de Jiuquan"
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/wikiPageID",8339526
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/wikiPageRevisionID",124562276
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasaspaceflight.com/2018/02/long-march-2d-zhangheng-1-earthquake-investigator/"
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/wikiPageLength",8510
"http://es.dbpedia.org/resource/GomX-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GomX-4?oldid=124562276&ns=0"
"http://es.dbpedia.org/resource/GomX-4","http://dbpedia.org/ontology/abstract","GOMX-4 (también conocida como GomSpace Express-4) es una misión de investigación y desarrollo de GomSpace. Incluye 2 satélites 6U CubeSats (GomX-4A y GomX-4B) y 3 socios: DALO (Organización Danesa de Adquisición y Logística de Defensa), la Universidad Técnica de Dinamarca (TUD), y la Agencia Espacial Europea. El objetivo de GOMX-4 es demostrar tecnologías clave para manejar grandes formaciones de satélites.​ Los dos CubeSats permanecerán enlazados a través de una nueva versión del sistema de Radio definida por software, mientras que sus posiciones relativas a lo largo de su órbita compartida se controlan hasta un máximo de 4.500 km. Dichos enlaces entre satélites permitirán que futuras constelaciones CubeSat transmitan datos rápidamente a los usuarios en el terreno. El mismo sistema de radio también se usará para descargas rápidas de datos de carga a la Tierra.​ Nanospace de Uppsala en Suecia contribuyó con los impulsores de gas frío altamente miniaturizados para controlar la órbita, lo que permite desplegar constelaciones futuras basadas en CubeSat rápidamente después del lanzamiento.​ GOMX-4 es parte del programa de demostración de vuelo ""GOMX"" de GomSpace, con el objetivo de introducir nuevas capacidades y adquirir experiencia en órbita con estas. Las misiones GOMX generalmente se implementan como una colaboración entre GomSpace y los patrocinadores del proyecto.​"
"http://es.wikipedia.org/wiki/GomX-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GomX-4"
