"subject","predicate","object"
"http://dbpedia.org/resource/Ringa_Linga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringa_Linga"
"http://es.wikipedia.org/wiki/Ringa_Linga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringa_Linga"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/2000/01/rdf-schema#label","Ringa Linga"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/2000/01/rdf-schema#comment","RINGA LINGA (hangul:링가 링가) es un sencillo lanzado por el cantante surcoreano Taeyang, integrante del grupo de BIGBANG. Fue lanzado como sencillo digital el 8 de noviembre del 2013. Posteriormente fue incluida en RISE, álbum de estudio lanzado en el 2014. Fue bien recibido por los críticos de música. Según Gaon Chart, registró 31.851.571 descargas digitales en Corea del Sur. 
*  Datos: Q16172216"
"http://es.dbpedia.org/resource/Ringa_Linga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vwjmg"
"http://es.dbpedia.org/resource/Ringa_Linga","http://xmlns.com/foaf/0.1/name","Ringa Linga"
"http://es.dbpedia.org/resource/Ringa_Linga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_coreano"
"http://es.dbpedia.org/resource/Ringa_Linga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringa_Linga"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Taeyang"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/escritor","G-Dragon, Shockbit"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/nombre","Ringa Linga"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/productor","Teddy, Shockbit"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/sencilloActual","Where U At"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/sencilloAnterior","Wedding Dress"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/sencilloPosterior","Eyes, Nose, Lips"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Ringa_Linga","http://es.dbpedia.org/property/álbum","RISE"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/wikiPageID",6068731
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/wikiPageRevisionID",119075225
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica_de_baile"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-Hop"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Taeyang"
"http://es.dbpedia.org/resource/Ringa_Linga","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/YG_Entertainment"
