"subject","predicate","object"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/2000/01/rdf-schema#label","Sally Haslanger"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/2000/01/rdf-schema#comment","Sally Haslanger (/ˈhæslæŋər/, Connecticut, 1950) es una filósofo y académica estadounidense. Es catedrática Ford de filosofía en el Departamento de Lingüística y Filosofía del Instituto de Tecnología de Massachusetts.​ Ocupó la Cátedra Spinoza de Filosofía 2015 en la Universidad de Ámsterdam.​"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_sociales"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_feministas"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metafísicos"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcciones_sociales"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Haslanger"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageID",9363198
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageRevisionID",126711526
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatisitliketobeaphilosopher.com/%23/sally-haslanger/"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://mit.academia.edu/SallyHaslanger"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/person/%3Fsallyhaslanger"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/shaslang/Sally_Haslanger/About_Me.html"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/wikiPageLength",7376
"http://es.dbpedia.org/resource/Sally_Haslanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Haslanger?oldid=126711526&ns=0"
"http://es.dbpedia.org/resource/Sally_Haslanger","http://dbpedia.org/ontology/abstract","Sally Haslanger (/ˈhæslæŋər/, Connecticut, 1950) es una filósofo y académica estadounidense. Es catedrática Ford de filosofía en el Departamento de Lingüística y Filosofía del Instituto de Tecnología de Massachusetts.​ Ocupó la Cátedra Spinoza de Filosofía 2015 en la Universidad de Ámsterdam.​"
"http://es.wikipedia.org/wiki/Sally_Haslanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Haslanger"
