"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaine_Thompson","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://es.wikipedia.org/wiki/Shelly-Ann_Fraser-Pryce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Freser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/2000/01/rdf-schema#label","Shelly-Ann Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/2000/01/rdf-schema#comment","Shelly-Ann Fraser-Pryce (Kingston, Jamaica, 27 de diciembre de 1986)​ es una atleta jamaicana especialista en 100 metros, prueba en la que ha logrado ser dos veces campeona olímpica —Pekín 2008 y Londres 2012— y cuatro veces campeona mundial —Berlín 2009, Moscú 2013, Pekín 2015 y Doha 2019—."
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9_m8"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://xmlns.com/foaf/0.1/name","Shelly-Ann Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://xmlns.com/foaf/0.1/homepage","http://www.london2012.com/athlete/fraser-pryce-shelly-ann-1017430/"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_Mujeres_BBC"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelly-Ann_Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/imagen","Shelly-Ann Fraser-Pryce Moscow 2013 cropped.jpg"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/nacionalidad","Jamaicana"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/nombre","Shelly-Ann Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/nombrecompleto","Shelly-Ann Fraser-Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/otroresultado","Marca 100 m"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/pareja","Jason Pryce"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Pekín_2008"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Londres_2012"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yulia_Nesterenko"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/resultado","10.7"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/resultado","100 m"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Elaine_Thompson"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/título","Campeona Olímpica de 100 metros"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://es.dbpedia.org/property/web","www.london2012.com/athlete/fraser-pryce-shelly-ann-1017430/"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/wikiPageID",1840391
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/wikiPageRevisionID",128365492
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagahoy.es/article/deportes/206760/bekele/vuelve/reinar/y/jamaica/barre/femenino.html"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=198930/index.html"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/wikiPageLength",7976
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shelly-Ann_Fraser-Pryce?oldid=128365492&ns=0"
