"subject","predicate","object"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/2000/01/rdf-schema#label","Katarina Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/2000/01/rdf-schema#comment","Katarina Zavatska (nació el 5 de febrero de 2000) es una jugadora de tenis ucraniana.​ Ella debut en la WTA en Torneo de Kuala Lumpur 2017, luego de recibir un Wildcard para el cuadro principal. Perdió en primera ronda ante Magda Linette en 3 set. Zavatska ganó su primer partido en la WTA en el Torneo de Marruecos 2018, donde venció a la wildcard  por 6-2, 6-3. Luego pasó a ganar su partido de segunda ronda por 7-5, 2-6, 6-4 contra la Lucky loser Alexandra Dulgheru y perder finalmente contra Hsieh Su-wei en cuartos de final por 1-6, 1-6."
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://xmlns.com/foaf/0.1/name","Katarina Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Ucrania"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lutsk"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarina_Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/actualización",15
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/fechanacimiento","--02-05"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/imagen","Katarina Zavatska, Cagnes 2015.JPG"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/lugarnacimiento","Lutsk, Ucrania"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/mayorrankingdobles",829
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/mayorrankingindividuales",133
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/nombre","Katarina Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/324584/title/Katarina-Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/pieDeImagen","Zavatska en el 2015"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/wikiPageID",8498145
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/wikiPageRevisionID",130000921
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100178755"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/324584/title/Katarina-Zavatska"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarina_Zavatska?oldid=130000921&ns=0"
"http://es.dbpedia.org/resource/Katarina_Zavatska","http://dbpedia.org/ontology/abstract","Katarina Zavatska (nació el 5 de febrero de 2000) es una jugadora de tenis ucraniana.​ Ella debut en la WTA en Torneo de Kuala Lumpur 2017, luego de recibir un Wildcard para el cuadro principal. Perdió en primera ronda ante Magda Linette en 3 set. Zavatska ganó su primer partido en la WTA en el Torneo de Marruecos 2018, donde venció a la wildcard  por 6-2, 6-3. Luego pasó a ganar su partido de segunda ronda por 7-5, 2-6, 6-4 contra la Lucky loser Alexandra Dulgheru y perder finalmente contra Hsieh Su-wei en cuartos de final por 1-6, 1-6."
"http://es.wikipedia.org/wiki/Katarina_Zavatska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarina_Zavatska"
"http://dbpedia.org/resource/Katarina_Zavatska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katarina_Zavatska"
