"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Mesme"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Mesme"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Mesme  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Rambouillet y cantón de Saint-Arnoult-en-Yvelines."
"http://es.dbpedia.org/resource/Sainte-Mesme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg3g2"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://xmlns.com/foaf/0.1/name","Sainte-Mesme"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Mesme"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/códigoPostal",78730
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/elevaciónBaja",96
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/gentilicio","Saint-Mesmins, Saint-Mesmines"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/nombre","Sainte-Mesme"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/población",866
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/superficie",816
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Mesme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rambouillet"
