"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anatole_Saderman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatole_Saderman"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/2000/01/rdf-schema#label","Anatole Saderman"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://www.w3.org/2000/01/rdf-schema#comment","Anatole Saderman (nacido el 6 de marzo de 1904 en Moscú, Imperio ruso - fallecido el 31 de octubre de 1993 en Buenos Aires, Argentina) fue un fotógrafo ruso nacionalizado argentino especializado en retrato.​"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatole_Saderman"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://es.dbpedia.org/property/lugarDeNacimiento","Moscú, Imperio ruso"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/wikiPageID",3303964
"http://es.dbpedia.org/resource/Anatole_Saderman","http://dbpedia.org/ontology/wikiPageRevisionID",129065445
