"subject","predicate","object"
"http://es.dbpedia.org/resource/Coming_Home_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/This_Time_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/There_Will_Never_Be_Another_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Please_Forgive_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Hearts_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Can't_Stop_This_Thing_We_Started","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Lonely_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Run_to_You_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Victim_of_Love_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Bryan Adams"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Bryan Adams"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bryan_Adams"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Canadá"
