"subject","predicate","object"
"http://es.dbpedia.org/resource/Chollima","http://www.w3.org/2000/01/rdf-schema#label","Chollima"
"http://es.dbpedia.org/resource/Chollima","http://www.w3.org/2000/01/rdf-schema#comment","Chollima (también llamado Qianlima o Senrima, literalmente ""Caballo de los mil li""), es un caballo alado mitológico originado en los textos chinos clásicos y es comúnmente pintado en las culturas del extremo oriente. Este caballo alado se dice que es ""demasiado rápido y elegante como para ser montado por cualquier persona mortal""."
"http://es.dbpedia.org/resource/Chollima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05837_"
"http://es.dbpedia.org/resource/Chollima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Chollima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_coreana"
"http://es.dbpedia.org/resource/Chollima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_coreana"
"http://es.dbpedia.org/resource/Chollima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_mitológicos"
"http://es.dbpedia.org/resource/Chollima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chollima"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/hangul","천리마"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/hanja","千里馬"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/imagen","Korea-Silla-Cheonmado-01.jpg"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/kana","センリマ"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/kanji","千里馬"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/l","El caballo de los mil li"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/mr","Ch'ŏllima"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/p","Qiānlǐmǎ"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/piccap","Picture of Chollima"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/picsize",200
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/romaji","Senrima"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/rr","Cheollima"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/s","千里马"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/t","千里馬"
"http://es.dbpedia.org/resource/Chollima","http://es.dbpedia.org/property/w","Ch'ien1-li3-ma3"
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/wikiPageID",6602498
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/wikiPageRevisionID",130111015
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221223410/http:/northkorea1on1.com/attractions.cfm%3Faid=pyochollimastat%3E."
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114113610/http:/www.3833.com/node/1063%3E."
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Chollima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chollima?oldid=130111015&ns=0"
"http://es.dbpedia.org/resource/Chollima","http://dbpedia.org/ontology/abstract","Chollima (también llamado Qianlima o Senrima, literalmente ""Caballo de los mil li""), es un caballo alado mitológico originado en los textos chinos clásicos y es comúnmente pintado en las culturas del extremo oriente. Este caballo alado se dice que es ""demasiado rápido y elegante como para ser montado por cualquier persona mortal""."
"http://es.wikipedia.org/wiki/Chollima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chollima"
"http://dbpedia.org/resource/Chollima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chollima"
