"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyril_Hardy_Nelson_Sutherland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Nelson"
"http://es.dbpedia.org/resource/Haptanthaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Cirilo_Nelson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Cirilo Nelson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Cirilo Nelson ( n. 30 de julio de 1938, La Ceiba) es un botánico hondureño e investigador del Departamento de Biología, de la Universidad Nacional Autónoma de Honduras. En 1965, obtuvo su maestría en la Universidad de Colorado.​"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://xmlns.com/foaf/0.1/name","Cyril Hardy Nelson Sutherland"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceibeños"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colorado"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirilo_Nelson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/abreviaturaEnBotánica","C. Nelson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/almaMáter","Escuela Superior del Profesorado ""Francisco Morazán""  Tegucigalpa"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/cónyuge","Norma Funes ; Perla Melitina Wood ; Virginia Galera"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/fechaDeNacimiento","--07-30"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/hijos","Karen Nelson, Roy Nelson, Rosa Belinda Nelson, Nelson Astor Nelson, Julio Alfredo Nelson"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/nacionalidad","Hondureña y española"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/nombre","Cyril Hardy Nelson Sutherland"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica_sistemática"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/wikiPageID",5302566
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",115335951
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/wikiPageLength",4353
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cirilo_Nelson__Person__1"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirilo_Nelson?oldid=115335951&ns=0"
"http://es.dbpedia.org/resource/Cirilo_Nelson","http://dbpedia.org/ontology/abstract","Cirilo Nelson ( n. 30 de julio de 1938, La Ceiba) es un botánico hondureño e investigador del Departamento de Biología, de la Universidad Nacional Autónoma de Honduras. En 1965, obtuvo su maestría en la Universidad de Colorado.​"
"http://es.dbpedia.org/resource/C.Nelson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Nelson"
"http://es.wikipedia.org/wiki/Cirilo_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirilo_Nelson"
"http://dbpedia.org/resource/Cirilo_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirilo_Nelson"
