"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunder_Force_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunder_Force_III"
"http://es.dbpedia.org/resource/Thunder_Force_AC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunder_Force_III"
"http://es.dbpedia.org/resource/Thunder_Spirits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunder_Force_III"
"http://es.wikipedia.org/wiki/Thunder_Force_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thunder_Force_III"
"http://dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunder_Force_III"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/2000/01/rdf-schema#label","Thunder Force III"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Force III es un videojuego de tipo matamarcianos desarrollado por . Es el tercer capítulo de la saga Thunder Force. Fue publicado en 1990 para la videoconsola Mega Drive, apareciendo en Japón y Estados Unidos. Durante el mismo año, fue reestructurado en un juego de arcade titulado Thunder Force AC que tuvo una conversión para Super Nintendo publicada en 1991 bajo el título Thunder Spirits.el cual no llegó a nivel gráfico que la versión de Mega Drive. 
*  Datos: Q1543256"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7hmj"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://xmlns.com/foaf/0.1/name","Thunder Force III"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_eShop_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1990"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Technosoft"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Thunder_Force"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thunder_Force_III"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/anterior","Thunder Force II"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Technosoft"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/distribuidora","Technosoft , Sega de América"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Junio de 1992"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Diciembre de 1990"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Mega Drive"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Super Nintendo"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Nintendo Switch"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Junio de 1990"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Sega Saturn"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/lanzamiento","Arcade"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/nombre","Thunder Force III"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Thunder_Force_III","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Saturn"
