"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluorocromo","http://www.w3.org/2000/01/rdf-schema#label","Fluorocromo"
"http://es.dbpedia.org/resource/Fluorocromo","http://www.w3.org/2000/01/rdf-schema#comment","Un fluorocromo o fluoróforo, por analogía con los cromóforos, es un componente de una molécula que hace que ésta sea fluorescente. Es un grupo funcional de la molécula que absorberá energía de una longitud de onda específica y la volverá a emitir en otra determinada de mayor longitud de onda (es decir, con menor energía). La cantidad de energía emitida y su longitud de onda dependen tanto del propio fluorócromo como de su ambiente químico."
"http://es.dbpedia.org/resource/Fluorocromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8qj"
"http://es.dbpedia.org/resource/Fluorocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcadores_fluorescentes"
"http://es.dbpedia.org/resource/Fluorocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes"
"http://es.dbpedia.org/resource/Fluorocromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluorocromo"
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/wikiPageID",1558209
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/wikiPageRevisionID",130186309
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020225338/http:/pingu.salk.edu/flow/fluo.html"
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fluorophores.org"
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Fluorocromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fluorocromo?oldid=130186309&ns=0"
"http://es.dbpedia.org/resource/Fluorocromo","http://dbpedia.org/ontology/abstract","Un fluorocromo o fluoróforo, por analogía con los cromóforos, es un componente de una molécula que hace que ésta sea fluorescente. Es un grupo funcional de la molécula que absorberá energía de una longitud de onda específica y la volverá a emitir en otra determinada de mayor longitud de onda (es decir, con menor energía). La cantidad de energía emitida y su longitud de onda dependen tanto del propio fluorócromo como de su ambiente químico. Esta tecnología es particularmente importante en el campo de la bioquímica y de los estudios sobre proteínas, por ejemplo en inmunofluorescencia e inmunohistoquímica; o en el análisis de ADN, mediante la técnica de PCR en tiempo real. El isotiocianato de fluoresceína, un derivado reactivo de la fluoresceína ha sido uno de los fluorócromos que más habitualmente se han unido químicamente a otras moléculas no fluorescentes para generar nuevas moléculas fluorescentes para las más diversas aplicaciones. Otros fluorocromos que han sido comunes a lo largo de la historia son los derivados de la rodamina, cumarina y cianina. La nueva generación de fluorocromos como el  o los  son generalmente más fotoestables, brillantes y menos sensibles al pH que otros colorantes estándar de excitación y emisión comparable."
"http://es.wikipedia.org/wiki/Fluorocromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluorocromo"
"http://dbpedia.org/resource/Fluorophore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluorocromo"
"http://es.dbpedia.org/resource/Fluorocromos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluorocromo"
"http://es.dbpedia.org/resource/Fluoroforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluorocromo"
"http://es.dbpedia.org/resource/Fluoróforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluorocromo"
