"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Inmaculada Concepción (Anna)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de la Inmaculada Concepción de la localidad de Anna (Provincia de Valencia, España) data de principios del siglo XVII. Destacan en ella varios retablos de madera. El del Altar Mayor, donde se halla la titular, es de inspiración barroca y sustituye al original elaborado en 1702 por Miguel Aguilar, siendo párroco Fray Luciano Yago, quien se encargó de la decoración."
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Anna)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://dbpedia.org/ontology/wikiPageID",1322001
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://dbpedia.org/ontology/wikiPageRevisionID",119544721
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadeanna.com/la%20iglesia/LA%20IGLESIADEF.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Anna)?oldid=119544721&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)","http://dbpedia.org/ontology/abstract","La iglesia parroquial de la Inmaculada Concepción de la localidad de Anna (Provincia de Valencia, España) data de principios del siglo XVII. Destacan en ella varios retablos de madera. El del Altar Mayor, donde se halla la titular, es de inspiración barroca y sustituye al original elaborado en 1702 por Miguel Aguilar, siendo párroco Fray Luciano Yago, quien se encargó de la decoración. Del primitivo altar quedan unas pocas tablas que están integradas en el actual. En el Sagrario sobresale un lienzo de la escuela de Ribera. Tras el terremoto de 1748, quedaron notablemente dañadas la bóveda de la iglesia y la torre campanario, situada en la parte este del templo. Durante el siglo XVIII se llevaron a cabo importantes obras de consolidación y ampliación del Templo, entre otras la fachada, que no afectaron de forma significativa al campanario; ya en el siglo XX y ante el peligro de derrumbe de la torre, se demolió el viejo campanario integrando su primer cuerpo a la fábrica del edificio y construyéndose uno nuevo en la parte oeste, que fue inaugurado el 13 de septiembre de 1912."
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepcion_(Anna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Anna)"
