"subject","predicate","object"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/2000/01/rdf-schema#label","Erling Jevne"
"http://es.dbpedia.org/resource/Erling_Jevne","http://www.w3.org/2000/01/rdf-schema#comment","Erling Jevne (Lillehammer, 24 de marzo de 1966) es un deportista noruego que compitió en esquí de fondo. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1992 y 2002, obteniendo dos medallas en Nagano 1998, oro en la prueba de relevo (junto con Sture Sivertsen, Bjørn Dæhlie y Thomas Alsgaard) y plata en los 30 km.​ Ganó cuatro medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1995 y 1999.​"
"http://es.dbpedia.org/resource/Erling_Jevne","http://xmlns.com/foaf/0.1/name","Erling Jevne"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Noruega"
"http://es.dbpedia.org/resource/Erling_Jevne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nagano_1998"
