"subject","predicate","object"
"http://dbpedia.org/resource/U.P.C._Tavagnacco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Sara_Gama","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Sara_Gama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.wikipedia.org/wiki/UPC_Tavagnacco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Ilaria_Mauro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/2000/01/rdf-schema#label","UPC Tavagnacco"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/2000/01/rdf-schema#comment","La Unione Polisportiva Comunale Tavagnacco , también conocida como Graphistudio Tavagnacco por su patrocinio o simplemente Tavagnacco, es un club de fútbol femenino italiano con sede en Tavagnacco (Údine), en la región de Friuli-Venecia Julia. La sección femenina fue fundada en 1996 y en la temporada 2020-21 competirá en la Serie B. Viste de amarillo y azul, y juega de local en el Stadio Comunale de Tavagnacco, también conocido como ""UPC Tavagnacco Stadium"".​"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrfq_"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://xmlns.com/foaf/0.1/name","Associazione Sportiva Dilettantistica Unione Polisportiva Comunale Tavagnacco"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://xmlns.com/foaf/0.1/name","UPC Tavagnacco"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://xmlns.com/foaf/0.1/nick","Gialloblù"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://xmlns.com/foaf/0.1/homepage","http://upctavagnacco.com/"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1989"
"http://es.dbpedia.org/resource/UPC_Tavagnacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Italia"
