"subject","predicate","object"
"http://dbpedia.org/resource/Moa,_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moa_(Cuba)"
"http://es.dbpedia.org/resource/Lidis_Lamorú_Febles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moa_(Cuba)"
"http://dbpedia.org/resource/Moa_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moa_(Cuba)"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Moa (Cuba)"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Moa se encuentra situado en el extremo este la provincia de Holguín, en Cuba. Es esencialmente montañoso con una estrecha franja semi llana en la costa Atlántica su límite norte, donde se asientan los principales conglomerados poblacionales. Su geografía se extiende en todo el macizo montañoso Sagua-Baracoa que forma parte del Parque Nacional Alejandro de Humboldt, rico en fauna y flora con numerosas especies autóctonas."
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1tp_"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://xmlns.com/foaf/0.1/name","Moa"
"http://es.dbpedia.org/resource/Moa_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holguín"
