"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_endémica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_indígena"
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía indígena"
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía indígena o cocina indígena puede hacer referencia a las prácticas culinarias realizadas por los indígenas de un país o región en particular, como también a las especies nativas, de origen animal o vegetal, empleadas como ingredientes en recetas de cocina, ya sea en la elaboración de platos típicos o en la creación de nuevos. No debe ser confundida con la cocina fusión, que si bien puede incorporar elementos gastronómicos indígenas, no necesariamente lo son del todo."
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_indígena"
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_indígena"
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://dbpedia.org/ontology/wikiPageID",9039246
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://dbpedia.org/ontology/wikiPageRevisionID",130493715
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://dbpedia.org/ontology/wikiPageLength",8101
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_indígena?oldid=130493715&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_indígena","http://dbpedia.org/ontology/abstract","La gastronomía indígena o cocina indígena puede hacer referencia a las prácticas culinarias realizadas por los indígenas de un país o región en particular, como también a las especies nativas, de origen animal o vegetal, empleadas como ingredientes en recetas de cocina, ya sea en la elaboración de platos típicos o en la creación de nuevos. No debe ser confundida con la cocina fusión, que si bien puede incorporar elementos gastronómicos indígenas, no necesariamente lo son del todo."
"http://dbpedia.org/resource/Indigenous_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_indígena"
"http://es.wikipedia.org/wiki/Gastronomía_indígena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_indígena"
