"subject","predicate","object"
"http://es.dbpedia.org/resource/Premier_League_de_Gales_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Newtown_Association_Football_Club"
"http://es.wikipedia.org/wiki/Newtown_Association_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newtown_Association_Football_Club"
"http://es.dbpedia.org/resource/Premier_League_de_Gales_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Newtown_Association_Football_Club"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Newtown Association Football Club"
"http://es.dbpedia.org/resource/Newtown_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Newtown AFC (en galés, Clwb Pêl-droed Y Drenewydd) es un equipo de fútbol semiprofesional de la ciudad de Newtown, Gales, que juega en la Premier League de Gales."
