"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Nogueira_Avelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piauienses"
"http://es.dbpedia.org/resource/Petrônio_Portella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piauienses"
"http://es.dbpedia.org/resource/Wellington_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piauienses"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/2000/01/rdf-schema#label","Piauienses"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/2004/02/skos/core#prefLabel","Piauienses"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Piauí"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://dbpedia.org/ontology/wikiPageID",4679517
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://dbpedia.org/ontology/wikiPageRevisionID",106591301
"http://es.dbpedia.org/resource/Categoría:Piauienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piauienses?oldid=106591301&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teresinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piauienses"
"http://es.dbpedia.org/resource/Tiago_Cardoso_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piauienses"
