"subject","predicate","object"
"http://es.dbpedia.org/resource/Reproducción_social","http://www.w3.org/2000/01/rdf-schema#label","Reproducción social"
"http://es.dbpedia.org/resource/Reproducción_social","http://www.w3.org/2000/01/rdf-schema#comment","Reproducción social, en sociología, es el conjunto de procesos biológicos, demográficos, sociales, económicos y culturales que derivan en la existencia y pervivencia de una sociedad y de los distintos grupos y clases sociales que la conforman.​​"
"http://es.dbpedia.org/resource/Reproducción_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdh3q"
"http://es.dbpedia.org/resource/Reproducción_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Reproducción_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reproducción_social"
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/wikiPageID",5039659
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/wikiPageRevisionID",117702467
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107123816/http:/www.revistasociologica.com.mx/pdf/7709.pdf"
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reproduccionsocial.edusanluis.com.ar/2008/11/notas-sobre-produccin-y-reproduccin.html"
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/wikiPageLength",14155
"http://es.dbpedia.org/resource/Reproducción_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reproducción_social?oldid=117702467&ns=0"
"http://es.dbpedia.org/resource/Reproducción_social","http://dbpedia.org/ontology/abstract","Reproducción social, en sociología, es el conjunto de procesos biológicos, demográficos, sociales, económicos y culturales que derivan en la existencia y pervivencia de una sociedad y de los distintos grupos y clases sociales que la conforman.​​"
"http://dbpedia.org/resource/Cultural_reproduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reproducción_social"
"http://es.dbpedia.org/resource/Reproduccion_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproducción_social"
"http://es.dbpedia.org/resource/Reproducción_de_la_sociedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproducción_social"
"http://es.wikipedia.org/wiki/Reproducción_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reproducción_social"
