"subject","predicate","object"
"http://es.dbpedia.org/resource/Convención_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_europea"
"http://es.dbpedia.org/resource/Revisión_de_los_tratados_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_europea"
"http://es.wikipedia.org/wiki/Convención_europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_europea"
"http://es.dbpedia.org/resource/Convencion_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_europea"
"http://es.dbpedia.org/resource/Convención_europea","http://www.w3.org/2000/01/rdf-schema#label","Convención europea"
"http://es.dbpedia.org/resource/Convención_europea","http://www.w3.org/2000/01/rdf-schema#comment","La Convención europea es un órgano no permanente previsto por los Tratados de la Unión Europea para conducir los procesos ordinarios de reforma de los mismos.​ La Convención está compuesta por representantes del Parlamento Europeo y de los parlamentos nacionales de los Estados miembros, de la Comisión Europea y de los gobiernos nacionales y dirigida en sus trabajos por un Praesidium a cuya cabeza se encuentra un Presidente de la Convención. Su composición y funcionamiento básico están recogidos en el artículo 48 del Tratado de la Unión Europea,​ referido a la reforma de los Tratados."
"http://es.dbpedia.org/resource/Convención_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Convención_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_y_organismos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Convención_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_constituyente"
"http://es.dbpedia.org/resource/Convención_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Convención_europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_europea"
"http://es.dbpedia.org/resource/Convención_europea","http://dbpedia.org/ontology/wikiPageID",2024799
"http://es.dbpedia.org/resource/Convención_europea","http://dbpedia.org/ontology/wikiPageRevisionID",118857381
"http://es.dbpedia.org/resource/Convención_europea","http://dbpedia.org/ontology/wikiPageLength",3854
"http://es.dbpedia.org/resource/Convención_europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_europea?oldid=118857381&ns=0"
"http://es.dbpedia.org/resource/Convención_europea","http://dbpedia.org/ontology/abstract","La Convención europea es un órgano no permanente previsto por los Tratados de la Unión Europea para conducir los procesos ordinarios de reforma de los mismos.​ La Convención está compuesta por representantes del Parlamento Europeo y de los parlamentos nacionales de los Estados miembros, de la Comisión Europea y de los gobiernos nacionales y dirigida en sus trabajos por un Praesidium a cuya cabeza se encuentra un Presidente de la Convención. Su composición y funcionamiento básico están recogidos en el artículo 48 del Tratado de la Unión Europea,​ referido a la reforma de los Tratados."
"http://es.dbpedia.org/resource/Convencion_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_europea"
