"subject","predicate","object"
"http://dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sugarland_Express"
"http://es.wikipedia.org/wiki/The_Sugarland_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sugarland_Express"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/2000/01/rdf-schema#label","The Sugarland Express"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Sugarland Express (Loca evasión en español) es el primer largometraje para cine del director Steven Spielberg (después del éxito televisivo Duel), estrenado el 5 de abril de 1974. Es una película dramática protagonizada por Goldie Hawn, William Atherton y . Se trata de un marido y su mujer que tratan de escapar de la ley en busca de su hijo. El argumento está basado en una historia real."
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k8zz"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://xmlns.com/foaf/0.1/name","The Sugarland Express"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://xmlns.com/foaf/0.1/name","Loca evasión"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Williams"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sugarland_Express"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/autor","Antonio Lara"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/editorial","Perfiles de hoy"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/fotografía","Vilmos Zsigmond"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/guion","(Historia:)"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/guion","Hal Barwood"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/guion","Matthew Robbins"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/guion","(Guion:)"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/género","Drama, Aventuras"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/id","ISBN 84-239-2232-4"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/imdb",72226
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/montaje","Edward M. Abroms"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/montaje","Verna Fields"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Williams_(compositor)"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/presupuesto",1.2
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/producción","Richard D. Zanuck"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Brown_Baren"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/recaudación",23
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/reparto","Michael Sacks"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/reparto","Ben Johnson"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/reparto","William Atherton"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/título","Loca evasión"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/título","Spielberg, Maestro del cine de hoy"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://es.dbpedia.org/property/títuloOriginal","The Sugarland Express"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/wikiPageID",4299245
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/wikiPageRevisionID",128268208
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoycinema.com/sinopsis/Loca-evasion-1974.htm"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/imdbId","0072226"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Williams_(compositor)"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Brown_Baren"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Atherton"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Sacks"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sugarland_Express?oldid=128268208&ns=0"
"http://es.dbpedia.org/resource/The_Sugarland_Express","http://dbpedia.org/ontology/abstract","The Sugarland Express (Loca evasión en español) es el primer largometraje para cine del director Steven Spielberg (después del éxito televisivo Duel), estrenado el 5 de abril de 1974. Es una película dramática protagonizada por Goldie Hawn, William Atherton y . Se trata de un marido y su mujer que tratan de escapar de la ley en busca de su hijo. El argumento está basado en una historia real."
