"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guiomar_Puerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guiomar_Puerta"
"http://es.dbpedia.org/resource/Goenkale","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guiomar_Puerta"
"http://es.dbpedia.org/resource/Goenkale","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guiomar_Puerta"
"http://es.dbpedia.org/resource/Estoy_vivo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guiomar_Puerta"
"http://es.dbpedia.org/resource/El_verano_que_vivimos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Guiomar_Puerta"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/2000/01/rdf-schema#label","Guiomar Puerta"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://www.w3.org/2000/01/rdf-schema#comment","Guiomar Puerta (Bilbao, España, 16 de diciembre de 1992) es una actriz española conocida por formar parte del elenco de ficciones como Carlos, rey emperador o 45 revoluciones.​"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://xmlns.com/foaf/0.1/name","Guiomar Puerta"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guiomar_Puerta"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://es.dbpedia.org/property/imdb",7163868
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://es.dbpedia.org/property/nombre","Guiomar Puerta"
"http://es.dbpedia.org/resource/Guiomar_Puerta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
