"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocra_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Localidades del departamento de Cuzco"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del departamento de Cuzco"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://dbpedia.org/ontology/wikiPageID",4426651
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",79773626
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_departamento_de_Cuzco?oldid=79773626&ns=14"
"http://es.dbpedia.org/resource/Tungasuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Ocongate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Quero_(Paucartambo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Paccaritambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Huasac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Echarate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
