"subject","predicate","object"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/2000/01/rdf-schema#label","Saggio sulla Storia Naturale del Chili"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://www.w3.org/2000/01/rdf-schema#comment","Saggio sulla Storia Naturale del Chili,​ (abreviado Sag. Stor. Nat. Chili),​ es un libro ilustrado con descripciones botánicas que fue editado en Bolonia por el sacerdote, naturalista y cronista chileno, Juan Ignacio Molina. Se publicó una primera edición en el año 1782 con el nombre de Saggio sulla Storia Naturale del Chili del Signor Abate Giovanni Ignazio Molina. Una segunda edición se publicó en el año 1810."
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://xmlns.com/foaf/0.1/name","Saggio sulla Storia Naturale del Chili"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://xmlns.com/foaf/0.1/homepage","http://books.google.co.uk/books%3Fid=aZc5AAAAcAAJ&lpg=PA333&ots=yQrc3veQLf&dq=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&pg=PA1%23v=onepage&q=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&f=false"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saggio_sulla_Storia_Naturale_del_Chili"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/abreviatura","Sag. Stor. Nat. Chili"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1782-1810"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Juan_Ignacio_Molina"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/imagen","AbateMolina.JPG"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/sitioWeb","http://books.google.co.uk/books%3Fid=aZc5AAAAcAAJ&lpg=PA333&ots=yQrc3veQLf&dq=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&pg=PA1%23v=onepage&q=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&f=false"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://es.dbpedia.org/property/título","Saggio sulla Storia Naturale del Chili"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://dbpedia.org/ontology/wikiPageID",5191025
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",122025107
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3D2ECCC421F8ED21F76338268C190F38F0%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DQuillaja%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dsaponaria%26output_format%3Dnormal&id=1472-2"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=aZc5AAAAcAAJ&lpg=PA333&ots=yQrc3veQLf&dq=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&pg=PA1%23v=onepage&q=Saggio%20sulla%20Storia%20Naturale%20del%20Chili&f=false"
"http://es.dbpedia.org/resource/Saggio_sulla_Storia_Naturale_del_Chili","http://dbpedia.org/ontology/wikiPageLength",3394
