"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://www.w3.org/2000/01/rdf-schema#label","Islas Frisias orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Frisias orientales (en alemán: Ostfriesische Inseln) constituyen una cadena de islas ubicadas en el mar del Norte, frente a las costas del Estado federado de Baja Sajonia, Alemania. Las islas se extienden desde el estuario del río Ems hasta el del río Weser. El grupo comprende las islas de: 
* Borkum 
* Lütje Hörn 
* Kachelotplate 
* Memmert 
* Juist 
* Norderney 
* Baltrum 
* Langeoog 
* Spiekeroog 
* Wangerooge 
* Minsener Oog 
* Mellum"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fmt"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frisia_oriental"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Frisias"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Alemania_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Frisias_orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/foto","Ostfriesische-Inseln 2.jpg"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Frisias"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/mapa","Ostfriesland es.svg"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/mapa","Ostfriesische Inseln .png"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/mapa","Eastfrisianmap.png"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Frisia"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/nombre","Islas Frisias orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/nombreOriginal","Ostfriesische Inseln"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/numeroIslas","--05-07"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/pieFoto","Vista de satélite de las Frisias orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/pieMapa","Mapa de las islas Frisias orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/pieMapa","Localización de la región"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/pieMapa","Localización de las islas Frisias orientales"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://dbpedia.org/ontology/wikiPageID",1066847
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",120344845
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Frisias_orientales?oldid=120344845&ns=0"
"http://es.dbpedia.org/resource/Islas_Frisias_orientales","http://dbpedia.org/ontology/abstract","Las islas Frisias orientales (en alemán: Ostfriesische Inseln) constituyen una cadena de islas ubicadas en el mar del Norte, frente a las costas del Estado federado de Baja Sajonia, Alemania. Las islas se extienden desde el estuario del río Ems hasta el del río Weser. El grupo comprende las islas de: 
* Borkum 
* Lütje Hörn 
* Kachelotplate 
* Memmert 
* Juist 
* Norderney 
* Baltrum 
* Langeoog 
* Spiekeroog 
* Wangerooge 
* Minsener Oog 
* Mellum"
"http://dbpedia.org/resource/East_Frisian_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Frisias_orientales"
"http://es.wikipedia.org/wiki/Islas_Frisias_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Frisias_orientales"
"http://es.dbpedia.org/resource/Islas_frisias_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Frisias_orientales"
