"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/2000/01/rdf-schema#label","Manfred Max Neef"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Max Neef (nacido como Artur Manfred Max Neef; Valparaíso, 26 de octubre de 1932-Valdivia, 8 de agosto de 2019)​​​ fue un intelectual, economista, ambientalista y político chileno, autor de varios libros, ganador del Right Livelihood Award en 1983 y candidato independiente (Movimiento ecologista) a la presidencia de Chile en 1993."
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n7_j"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://xmlns.com/foaf/0.1/name","Manfred Max Neef"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://xmlns.com/foaf/0.1/name","Carlos Amtmann Moyano"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100914214035/http:/www.max-neef.cl/inicio.php"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Aplicación_de_Santiago"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
