"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pegognaga"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pegognaga"
"http://es.dbpedia.org/resource/San_Benedetto_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pegognaga"
"http://es.dbpedia.org/resource/Motteggiana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pegognaga"
"http://es.dbpedia.org/resource/Moglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pegognaga"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/2000/01/rdf-schema#label","Pegognaga"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/2000/01/rdf-schema#comment","Pegognaga es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 7.201 habitantes."
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0f6"
"http://es.dbpedia.org/resource/Pegognaga","http://xmlns.com/foaf/0.1/name","Pegognaga"
"http://es.dbpedia.org/resource/Pegognaga","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pegognaga.mn.it/"
"http://es.dbpedia.org/resource/Pegognaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Pegognaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegognaga"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/códigoPostal",46020
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/densidad",154
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/dirigente","Dimitri Melli"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonzaga_(Italia)"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motteggiana"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suzzara"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benedetto_Po"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moglia"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/div","Galvagnina, Polesine, Sacca"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/gentilicio","pegognaghesi"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/nombre","Pegognaga"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/población",7201
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/poblaciónAño",2008-10-31
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pegognaga.mn.it/"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/superficie",46.69
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/wikiPageID",3351152
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/wikiPageRevisionID",120426287
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pegognaga.mn.it/"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/areaCode","0376"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/demonym","pegognaghesi"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/populationAsOf",2008-10-31
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/populationTotal",7201
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/postalCode","46020"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pegognaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pegognaga?oldid=120426287&ns=0"
"http://es.dbpedia.org/resource/Pegognaga","http://dbpedia.org/ontology/abstract","Pegognaga es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 7.201 habitantes."
"http://es.wikipedia.org/wiki/Pegognaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pegognaga"
"http://dbpedia.org/resource/Pegognaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pegognaga"
