"subject","predicate","object"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/2000/01/rdf-schema#label","Aricoris"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/2000/01/rdf-schema#comment","Aricoris es un género de mariposas de la familia Riodinidae.​"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4nhd"
"http://es.dbpedia.org/resource/Aricoris","http://xmlns.com/foaf/0.1/name","Aricoris"
"http://es.dbpedia.org/resource/Aricoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Aricoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aricoris"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Riodinidae"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/genus","Aricoris"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Obadiah_Westwood"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1851"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/name","Aricoris"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Riodininae"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/typeSpecies","Aricoris tisiphone"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/typeSpeciesAuthority","Westwood, 1851"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/wikiPageID",6391975
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/wikiPageRevisionID",123080594
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/wikiPageLength",4858
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Riodinidae"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Riodininae"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aricoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aricoris?oldid=123080594&ns=0"
"http://es.dbpedia.org/resource/Aricoris","http://dbpedia.org/ontology/abstract","Aricoris es un género de mariposas de la familia Riodinidae.​"
"http://es.dbpedia.org/resource/Aricoris","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.wikipedia.org/wiki/Aricoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aricoris"
"http://es.dbpedia.org/resource/Aricoris_erostratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aricoris"
"http://es.dbpedia.org/resource/Aricoris_erostratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aricoris"
"http://dbpedia.org/resource/Aricoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aricoris"
